Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g17150|XBmRNA31787|		h1-3.L	0	13	C	UR	653.634	513.428	393.024	470.459	554.692	5204.21	5968.18	4971.64	4897.51	5721.65
gnl|XBXL10_1g17108|XBmRNA31719|		LOC121402254	0	5	C	UR	320.639	250.515	212.518	246.278	211.471	2417.43	2773.57	2321.79	2329.23	2842.17
gnl|XBXL10_1g41960|XBmRNA78952|		LOC121398057	0	9	C	UR	550.858	460.881	358.383	446.771	553.211	4534.66	5499.17	4557.07	4459.43	5095.4
gnl|XBXL10_1g39228|XBmRNA73944|		psmc5.L	1	1	C	UR	73.8637	82.4035	63.0893	97.9843	83.4424	58.9305	64.9634	53.3729	60.6688	67.3645
gnl|XBXL10_1g33910|XBmRNA63983|		LOC121396601	1	54	C	UR	14941.8	15829.1	11137.5	16137.2	14879	14385.5	15796.3	12351.8	12282.9	14836.9
gnl|XBXL10_1g1089|XBmRNA1696|		spata5.L	1	6	C	UR	948.165	911.052	687.094	1017.75	920.076	1002.12	1146.54	877.261	846.778	1031.07
gnl|XBXL10_1g37375|XBmRNA70545|		psmc1.S	1	76	C	UR	21153.7	22609.7	15906.8	25082.1	19191.3	18973.1	22273.6	17887.8	16327	21369.3
gnl|XBXL10_1g16089|XBmRNA30127|		psmc2.S	1	95	C	UR	19528.5	19882.5	14652.7	20964.7	18831	17860	21644.7	15878.9	16150.5	19248.6
gnl|XBXL10_1g42436|XBmRNA79762|		psmc5.S	1	66	C	UR	14803.2	15691.7	11156.6	16195.6	13998.7	14225	16297.8	12105.9	12134.3	14721.1
gnl|XBXL10_1g6221|XBmRNA11668|		brwd1.L	2	3	C	UR	723.141	714.467	632.136	963.651	958.378	154.233	203.459	163.006	206.518	234.38
gnl|XBXL10_1g30445|XBmRNA57343|		pi4k2a.L	5	6	C	UR	75.0775	71.787	69.4073	86.4449	91.497	1358.7	1537.66	1082.03	1182.23	1360.64
gnl|XBXL10_1g733|XBmRNA985|		pi4k2b.L	5	15	C	UR	174.871	166.497	119.234	126.089	190.452	6033.35	6295.47	4772.45	4047	6072.46
gnl|XBXL10_1g3734|XBmRNA6798|		pi4k2b.S	5	1	C	UR	7.73882	3.41001	1.21683	5.89896	9.00468	117.427	119.681	85.3231	105.573	124.109
gnl|XBXL10_1g14801|XBmRNA27596|		acadvl.L	6	34	C	UR	785.29	799.43	643.809	802.279	999.4	13777.3	16194.3	11328.5	12483.5	14233.8
gnl|XBXL10_1g37022|XBmRNA69844|		psmd4.L	7	46	C	UR	14097.2	14819.1	10767.3	14921.1	13008.9	12535.8	15119	11294.9	11153.7	13697.5
gnl|XBXL10_1g38850|XBmRNA73319|		psmd4.S	7	6	C	UR	557.392	584.26	470.372	612.897	569.362	506.834	650.87	480.455	479.073	571.706
gnl|XBXL10_1g42597|XBmRNA80099|		LOC398702	8	11	C	UR	248.441	232.032	149.698	180.577	305.559	6805.17	8212.65	6408.28	5026.21	7001.05
gnl|XBXL10_1g39380|XBmRNA74228|		LOC108700938	8	8	C	UR	132.424	104.39	104.737	86.0924	167.348	5012.69	6238.2	4258.08	4383.86	5213.73
gnl|XBXL10_1g29845|XBmRNA56170|		phf20l1.S	9	1	C	UR	637.563	607.537	497.134	636.669	577.648	15.9336	17.4728	38.1749	40.786	60.6928
gnl|XBXL10_1g19591|XBmRNA36256|		ndufa6.L	10	15	C	UR	737.922	638.311	537.599	603.563	724.293	9103.4	10499.5	7642.41	7812.55	9368.59
gnl|XBXL10_1g21950|XBmRNA40772|		ndufa6.S	10	8	C	UR	128.523	128.084	87.5284	121.08	150.8	3954.02	4861.23	3249.27	3175.98	3932.54
gnl|XBXL10_1g28053|XBmRNA52689|		stau2.L	11	14	C	UR	176.599	227.085	145.352	188.587	227.786	3740.19	4115.49	2944.17	3105.78	3747.47
gnl|XBXL10_1g29620|XBmRNA55767|		stau2.S	11	1	C	UR	12.6459	16.3889	13.387	13.4406	12.8866	107.652	122.449	78.7386	99.2369	111.853
gnl|XBXL10_1g39267|XBmRNA74005|		stau1.L	11	11	C	UR	185.873	188.738	133.617	183.963	233.111	3479.54	3853.01	2799.92	3007.03	3607.8
gnl|XBXL10_1g42465|XBmRNA79806|		stau1.S	11	8	C	UR	179.451	150.454	114.677	171.188	247.4	2965.76	3090.43	2601.83	2419.85	3042.81
gnl|XBXL10_1g35883|XBmRNA67792|		wdhd1.L	12	102	C	UR	37733.9	48885.4	33905.1	51109.9	44338.5	761.325	989.637	1630.56	1636.12	2028.56
gnl|XBXL10_1g37281|XBmRNA70370|		LOC108700477	13	4	C	UR	28.9156	29.9956	34.4423	26.6242	50.5028	794.614	867.186	567.718	624.389	767.909
gnl|XBXL10_1g1533|XBmRNA2711|		gng7.L	14	3	C	UR	216.92	200.27	175.528	235.558	236.848	395.373	502.063	317.059	368	421.192
gnl|XBXL10_1g35553|XBmRNA67142|		zc3h4.L	15	6	C	UR	1482.94	1596.42	1122.47	1679.74	1628.58	171.775	151.144	141.526	139.563	202.478
gnl|XBXL10_1g9862|XBmRNA18430|		ipo9.S	16	13	C	UR	1540.02	1787.13	1235.04	2358.99	2390.1	2782.42	2952.11	2355.77	2226.63	2753.28
gnl|XBXL10_1g6995|XBmRNA13094|		ipo9.L	16	40	C	UR	5902.49	6722.66	4768.73	8550.19	8301.57	7482.17	8123.03	6403.11	6086.32	7409.64
gnl|XBXL10_1g39203|XBmRNA73886|		cdc27.L	17	8	C	UR	2272.12	2352.62	1829.43	2823.93	2532.59	1836.14	2127.27	1537.99	1735.63	2014.67
gnl|XBXL10_1g30178|XBmRNA56795|		gapdh.L	18	191	C	UR	28120.3	28342.8	20727.4	32079.3	25207	58771.9	59716.1	45200.6	48243.8	58968.4
gnl|XBXL10_1g32459|XBmRNA61267|		gapdh.S	18	180	C	UR	21966.8	24988.7	15240.2	22853.1	19812.4	54111.5	61275	43791.4	45825.2	56483.5
gnl|XBXL10_1g692|XBmRNA870|		LOC108698037	19	4	C	UR	639.951	855.174	746.039	770.224	770.166	677.807	842.77	544.208	616.267	754.63
gnl|XBXL10_1g423|XBmRNA442|		smyd5.L	20	10	C	UR	861.065	888.136	596.333	737.742	750.002	3615.37	4064.25	3111.2	3390.58	3811.29
gnl|XBXL10_1g5920|XBmRNA11091|		fancg.S	21	11	C	UR	2334.95	2442.21	1873.97	2586.34	2611.44	522.414	572.322	450.888	492.196	592.182
gnl|XBXL10_1g5990|XBmRNA11194|		tln2.S	22	131	C	UR	3191.79	3266.93	2117.64	3041.82	3549.11	52174.8	57240.9	42209.5	42690.2	52599.4
gnl|XBXL10_1g3482|XBmRNA6389|		LOC733283	22	9	C	UR	145.336	133.62	67.1696	133.368	185.739	2937.82	3464.87	2447.73	2671.89	3128.78
gnl|XBXL10_1g15931|XBmRNA29761|		LOC108712994	22	117	C	UR	3780.9	3595.59	2704.53	3414.6	3825.25	42327.9	47450.4	33633.8	34896	43053.8
gnl|XBXL10_1g12988|XBmRNA24583|		LOC108711290	22	19	C	UR	593.292	593.426	419.694	660.941	669.91	10128.5	10626.8	7564.51	7647.67	10088.4
gnl|XBXL10_1g5867|XBmRNA10977|		rpl17.S	22	50	C	UR	1598.73	1598.58	1338.33	2096.78	2177.95	22971.5	22115	16397.7	14728.8	19997.1
gnl|XBXL10_1g24201|XBmRNA45309|		efhd1.L	23	11	C	UR	267.629	269.19	1465.83	3722.67	3361.74	3937.41	3292.07	3230.58	3080.42	3828.39
gnl|XBXL10_1g6262|XBmRNA11758|		gart.L	24	103	C	UR	5620.82	5882.3	4070.24	5242.07	5501.45	44944	50047.6	36683	37328.3	44380.6
gnl|XBXL10_1g14225|XBmRNA26833|		farsa.L	25	17	C	UR	444.07	439.745	338.179	431.267	490.149	7104.17	7552.69	5730.92	5482.66	7098.32
gnl|XBXL10_1g17177|XBmRNA31842|		farsa.S	25	8	C	UR	229.315	280.061	182.29	236.268	260.384	2360.42	2434.04	1830.35	1735.67	2285.57
gnl|XBXL10_1g18411|XBmRNA33846|		mrpl11.L	26	24	C	UR	393.758	372.827	295.439	336.679	440.463	9584.35	10425.9	7590.1	7855.89	9588.96
gnl|XBXL10_1g20568|XBmRNA37831|		mrpl11.S	26	5	C	UR	61.3472	67.8447	39.0312	59.2223	76.2902	1291.78	1491.17	1023.27	1138.06	1334.31
gnl|XBXL10_1g9049|XBmRNA16840|		tomm70.S	27	54	C	UR	1037.01	948.646	781.637	909.331	1289.39	26228.5	29225.6	21126.6	20918.1	25436.5
gnl|XBXL10_1g6862|XBmRNA12859|		utp11.L	27	6	C	UR	1919.6	1921.27	1890.2	2826.8	2613.19	90.4632	122.027	130.99	143.134	193.919
gnl|XBXL10_1g1194|XBmRNA1930|		bdh2.L	28	33	C	UR	9064.21	9251.57	6744.56	8982.46	8606.35	8046.48	9228.34	7110.16	7182.99	8625.08
gnl|XBXL10_1g2654|XBmRNA4652|		rsph14.L	29	3	C	UR	367.977	407.09	251.983	404.13	376.219	298.369	311.605	230.776	250.022	325.868
gnl|XBXL10_1g18354|XBmRNA33766|		mus81.L	30	17	C	UR	3688.85	3662.6	2724.15	3892.34	3641.14	3333.99	3930.93	2821.26	3039.57	3527.42
gnl|XBXL10_1g42980|XBmRNA80784|		MGC81970	31	32	C	UR	14660.8	13320.6	11295.6	16833.9	14319.9	462.328	604.031	671.979	701.948	817.133
gnl|XBXL10_1g39970|XBmRNA75156|		rbm39.L	31	7	C	UR	4469.78	3614.8	3306.36	5415.39	2595.05	33.6326	181.506	123.164	154.974	125.985
gnl|XBXL10_1g2234|XBmRNA4129|		rbm23.L	31	2	C	UR	548.986	507.033	450.46	616.282	619.265	144.575	131.268	122.915	130.624	176.292
gnl|XBXL10_1g18211|XBmRNA33552|		stip1.L	32	129	C	UR	16119.1	16466.9	11501.3	16506.3	15574.3	55739.3	61786.5	44873	44614	54203.9
gnl|XBXL10_1g20630|XBmRNA37982|		stip1.S	32	23	C	UR	2413.92	2349.78	1634.02	2556.52	2356.04	7213.34	8377.3	6127.92	6068.37	7164.08
gnl|XBXL10_1g35189|XBmRNA66435|		LOC108698913	32	1	C	UR	134.773	127.897	106.166	133.268	149.594	492.152	582.264	376.676	502.729	501.718
gnl|XBXL10_1g3223|XBmRNA5836|		nnt.L	33	100	C	UR	1721.87	1740.92	1224.58	1484.78	2061.54	45345	48714.6	35804.8	35132.3	41976.5
gnl|XBXL10_1g5758|XBmRNA10763|		nnt.S	33	20	C	UR	301.21	303.781	229.235	279.718	377.953	7957.17	8879.96	6410.7	6404.31	7506.49
gnl|XBXL10_1g17749|XBmRNA32706|		ckap5.L	34	63	C	UR	1357.19	1459.24	1003.6	1459.42	1634.18	20418	22587.6	16457.8	16999.1	21451.7
gnl|XBXL10_1g20937|XBmRNA38711|		LOC108715250	34	14	C	UR	224.556	258.366	191.118	259.647	306.109	4898.58	5296.43	3906.5	4003.81	5163.15
gnl|XBXL10_1g2396|XBmRNA4198|		supt16h.L	35	119	C	UR	59950.1	59992.7	46528.7	65909.2	52936.6	1369.04	1967.33	2111.74	2190.58	2648.42
gnl|XBXL10_1g5037|XBmRNA9392|		supt16h.S	35	23	C	UR	14933.6	14131.2	11496.5	16795.3	11948.2	418.791	704.784	576.906	601.389	769.646
gnl|XBXL10_1g15278|XBmRNA28522|		brd4.S	36	13	C	UR	4955.86	4974.58	3900.06	5713.89	5219.62	373.691	468.279	446.78	448.645	584.889
gnl|XBXL10_1g13823|XBmRNA26256|		brd4.L	36	2	C	UR	524.476	496.664	349.767	561.596	502.718	24.9693	28.4197	35.7135	39.2602	36.229
gnl|XBXL10_1g34324|XBmRNA64747|		LOC108698857	36	4	C	UR	1282.46	1176.79	926.798	1434.49	1278.69	415.997	535.134	377.207	408.083	444.816
gnl|XBXL10_1g29112|XBmRNA54743|		cul1.S	36	60	C	UR	19472.5	19499.6	14353.4	20076.6	19099.6	5891.55	6871.87	5456.2	5614.77	6764.02
gnl|XBXL10_1g21825|XBmRNA40496|		brdt.S	36	13	C	UR	4380.36	4057.87	3990.76	5751.88	5198.57	292.696	323.484	398.395	385.25	506.571
gnl|XBXL10_1g42377|XBmRNA79622|		gpatch8.S	37	20	C	UR	7100.47	6949.72	5756.24	8761.83	7854.74	213.251	229.901	343.673	294.813	475.075
gnl|XBXL10_1g433|XBmRNA467|		dctn1.L	38	91	C	UR	2316.19	2181.08	1513.86	2114.14	2479.48	35693.7	39985.3	29168.2	29853.3	36608.1
gnl|XBXL10_1g3411|XBmRNA6229|		mtarc1.L	39	14	C	UR	337.681	365.172	289.927	457.076	453.595	4462.39	5024.27	3651.92	3758.86	4517.79
gnl|XBXL10_1g41449|XBmRNA78222|		LOC121397877	40	15	C	UR	7205.04	8048.03	5371.33	8712.89	5682.72	653.545	885.467	651.145	640.501	803.713
gnl|XBXL10_1g13138|XBmRNA24881|		fan1.L	41	22	C	UR	8819.44	9849.36	7306.9	10683.4	9441.83	754.695	909.555	862.814	927.207	1089.29
gnl|XBXL10_1g44372|XBmRNA83394|		LOC108704236	42	16	C	UR	681.479	732.962	535.526	750.071	795.288	6676.47	7572	5470.18	5439.08	6578.85
gnl|XBXL10_1g42063|XBmRNA79085|		LOC108703922	42	3	C	UR	125.04	118.393	88.2657	119.703	157.86	1407.88	1616.15	1160.84	1318.85	1433.25
gnl|XBXL10_1g38248|XBmRNA72262|		hsd17b8.S	43	10	C	UR	243.519	272.344	198.428	256.845	285.915	4563.5	4297.89	2116.35	3033.88	3637.73
gnl|XBXL10_1g22525|XBmRNA41963|		sptbn1.L	44	67	C	UR	1443.04	1637.53	1011.49	1346.62	1697.01	27219.4	29343.6	22480.1	22690	28000.8
gnl|XBXL10_1g25054|XBmRNA46772|		sptbn1.S	44	20	C	UR	264.768	294.126	199.25	230.005	335.072	6265.52	6903.31	5039.17	5754.63	6567.07
gnl|XBXL10_1g20563|XBmRNA37822|		LOC108715130	44	27	C	UR	394.128	415.32	290.587	354.62	464.352	8738.08	9534.43	7172.29	7552.36	9135.13
gnl|XBXL10_1g18447|XBmRNA33901|		sptbn2.L	44	8	C	UR	1202.21	1355.92	900.972	1185.14	1228.21	1347.16	1425.55	1067.3	1064.36	1360.66
gnl|XBXL10_1g35581|XBmRNA67195|		LOC108698614	44	3	C	UR	165.262	171.076	144.205	143.454	288.845	2020.9	2287.57	1685.91	1758.01	2122.26
gnl|XBXL10_1g21454|XBmRNA39712|		cnot1.S	45	32	C	UR	470.564	467.563	381.359	550.769	627.288	8428.89	8680.91	6844.71	6648.59	8503.46
gnl|XBXL10_1g18932|XBmRNA34884|		cnot1.L	45	9	C	UR	187.813	181.861	145.226	219.085	270.819	2672.78	3074.07	2195.9	2333.45	2743.96
gnl|XBXL10_1g27308|XBmRNA51160|		c7orf25.L	46	9	C	UR	1165.09	1283.75	846.323	1212.07	1142.35	1383.15	1505.35	1141.98	1242.25	1465.75
gnl|XBXL10_1g25107|XBmRNA46878|		sec23a.S	47	13	C	UR	354.468	470.881	429.483	852.749	907.301	3961.65	4418.36	3359.85	3393.44	3999.09
gnl|XBXL10_1g22984|XBmRNA42821|		sec23b.L	47	3	C	UR	102.593	99.2303	116.532	221.219	250.041	1113.38	1150.98	858.615	930.675	1124.63
gnl|XBXL10_1g36186|XBmRNA68503|		LOC108699246	47	8	C	UR	106.366	102.376	95.5995	246.666	265.069	2432.82	2633.53	1875.87	1999.95	2347
gnl|XBXL10_1g35997|XBmRNA68077|		mnat1.L	48	12	C	UR	3018.71	3428.13	2664.98	4012.51	3641.51	618.314	738.231	524.598	610.776	709.794
gnl|XBXL10_1g2864|XBmRNA5108|		acad10.L	49	51	C	UR	987.98	996.993	756.248	879.388	1163.93	22785.6	23022.8	18450	17513.4	23531.7
gnl|XBXL10_1g30325|XBmRNA57123|		btaf1.L	50	46	C	UR	12192.4	14647.9	8842.01	16879.3	11772.1	365.974	667.723	555.71	533.815	662.414
gnl|XBXL10_1g454|XBmRNA497|		znf638.L	51	72	C	UR	30346.6	34406.4	24663.7	37485.9	30490.5	1676.06	2255.73	2175.63	2054.4	3076.13
gnl|XBXL10_1g3569|XBmRNA6530|		znf638.S	51	29	C	UR	6690.63	7224.81	5110.89	8261.22	7485.99	907.234	1230.76	1003.54	1183.34	1365.85
gnl|XBXL10_1g19794|XBmRNA36620|		iars1.L	52	74	C	UR	2096.38	2211.43	1536.81	2189.96	2438.45	31195.2	34760.7	25441	25917.9	31984.4
gnl|XBXL10_1g22119|XBmRNA41117|		iars1.S	52	14	C	UR	237.028	253.422	168.478	210.26	284.152	5557.99	5869.19	4524.4	4359.39	5511.52
gnl|XBXL10_1g20898|XBmRNA38559|		cttn.S	53	27	C	UR	821.33	669.604	671.596	1225.53	1313.73	13523.6	12857.1	10643.7	9369.15	13726
gnl|XBXL10_1g7834|XBmRNA14752|		tex30.L	54	9	C	UR	2909.95	2839.87	2216.47	3162.95	2964.48	595.918	702.25	587.537	620.566	729.412
gnl|XBXL10_1g23870|XBmRNA44608|		tfrc.L	55	58	C	UR	1058.98	996.784	643.852	811.427	1283.14	28555.6	30540	25136.1	24347.9	28872.4
gnl|XBXL10_1g25744|XBmRNA48109|		tfrc.S	55	8	C	UR	57.3042	63.4798	36.4645	57.398	59.912	1535.99	1735.4	1211.69	1307.28	1485.84
gnl|XBXL10_1g12907|XBmRNA24419|		snd1.L	56	104	C	UR	3763.01	3634.94	2681.14	3725.1	3870.93	35951.5	42200.3	30516.8	30015.3	37419.9
gnl|XBXL10_1g15986|XBmRNA29895|		snd1.S	56	14	C	UR	455.612	456.657	326.446	480.459	536.489	4372.58	5009.34	3676.46	3736.42	4513.07
gnl|XBXL10_1g6634|XBmRNA12439|		pdha1.L	57	54	C	UR	1069.22	1082.33	828.577	964.565	1232.12	19116.3	21375.9	15311.4	15802.8	18629
gnl|XBXL10_1g9410|XBmRNA17544|		pdha1.S	57	21	C	UR	335.314	332.353	251.28	305.786	348.105	6213.47	7103.33	4980.53	5218.47	6372.81
gnl|XBXL10_1g29941|XBmRNA56396|		LOC108719780	58	46	C	UR	12072.7	11902.4	10548.1	17191.7	15982.7	4043.52	4654.57	3647.07	3739.59	4456.45
gnl|XBXL10_1g28459|XBmRNA53495|		cpsf1.L	58	1	C	UR	316.577	311.097	281.951	453.83	484.578	116.577	125.956	88.6148	89.3127	112.454
gnl|XBXL10_1g15232|XBmRNA28415|		tcof1.S	59	40	C	UR	18402.3	20361.6	15296.1	22709.5	18211.2	984.046	1640.35	1638.55	1637.85	2007.73
gnl|XBXL10_1g40376|XBmRNA75912|		ccdc93.L	60	23	C	UR	609.085	664.097	433.057	647.098	719.309	8578.27	9241.24	7048.95	7219.2	8593.42
gnl|XBXL10_1g37002|XBmRNA69786|		tdrkh.L	61	43	C	UR	989.184	1052.5	742.982	1061.86	1246.71	21008	22814.6	16057.4	16732.4	21141.4
gnl|XBXL10_1g17465|XBmRNA32219|		XB5888885.S	62	12	C	UR	155.65	168.467	111.673	155.026	304.326	6608.82	6431.85	4961.99	4763.83	5576.08
gnl|XBXL10_1g14663|XBmRNA27434|		XB5888885.L	62	18	C	UR	236.386	226.312	145.955	213	301.143	6565	7463.02	5543.88	5052.4	5665.35
gnl|XBXL10_1g7062|XBmRNA13233|		dhrs11.L	63	5	C	UR	1136.43	1138.18	748.472	1110.03	1223.44	1473.84	1499.92	1130.64	1306.06	1509.12
gnl|XBXL10_1g9770|XBmRNA18273|		dhrs11.S	63	20	C	UR	7716.87	7597.92	5587.24	7301.93	7087.73	7034.25	8296.52	6521.13	6448.43	7318.29
gnl|XBXL10_1g33017|XBmRNA62338|		vcl.S	64	137	C	UR	4354.36	4590.12	6080.77	11589.7	11241.1	50173.6	57946.4	42153.3	42986.2	50637.9
gnl|XBXL10_1g42141|XBmRNA79216|		nmral1.L	65	23	C	UR	5560.9	5672.12	4073.43	6635.62	5569.02	5413.9	5351.83	4671.66	4449.9	5611.49
gnl|XBXL10_1g16016|XBmRNA29956|		copg2.S	66	9	C	UR	146.663	123.52	107.43	140.826	179.013	3661.25	3992.55	3135.11	3234.25	3900.43
gnl|XBXL10_1g19992|XBmRNA36991|		copg1.L	66	15	C	UR	212.511	189.1	153.275	229.42	239.755	3467.34	3877.69	2964.14	2913.71	3537.55
gnl|XBXL10_1g22266|XBmRNA41387|		copg1.S	66	54	C	UR	1198.89	1296.15	926.766	1130.09	1386.56	18643.7	21763.8	15794.8	15954.2	19244.6
gnl|XBXL10_1g39268|XBmRNA74008|		cse1l.L	67	172	C	UR	75108.1	79093.3	58470.1	76948.4	68695	3713.43	4724.66	4978.97	4988.45	5987.07
gnl|XBXL10_1g42466|XBmRNA79809|		cse1l.S	67	51	C	UR	21246.9	22445.6	16308.8	22176.5	19481.4	488.615	705.459	923.889	850.545	1150.6
gnl|XBXL10_1g15016|XBmRNA27965|		agk.S	68	26	C	UR	622.467	588.3	517.393	712.139	923.445	9531.79	10642	7575.41	8050.9	9548.61
gnl|XBXL10_1g22074|XBmRNA41036|		gcat.S	69	27	C	UR	394.282	412.902	262.535	368.414	557.977	9477.77	9928.54	7952.88	7364.94	9571.71
gnl|XBXL10_1g35656|XBmRNA67329|		capn12.L	70	14	C	UR	2525.32	2655.01	1938.68	2611.71	2659.36	559.99	614.42	477.86	510.201	760.512
gnl|XBXL10_1g12943|XBmRNA24511|		LOC108711268	71	157	C	UR	32489.4	34681.3	24228.5	32825.5	30508.3	40278.5	42935.7	33178.1	34660.4	38564.9
gnl|XBXL10_1g12944|XBmRNA24513|		LOC108711267	71	10	C	UR	2913.55	2847.23	2098.09	2885.61	2715.35	3078.25	3665.55	2735.88	2788.43	3176.28
gnl|XBXL10_1g29646|XBmRNA55810|		MGC82636	72	131	C	UR	30006.3	34583.2	22861.2	35984.8	28618.3	30495.3	31730.9	25054.2	30261.8	32971.7
gnl|XBXL10_1g28104|XBmRNA52779|		fabp4.L	72	56	C	UR	13492.1	13699.2	10053.1	14651.8	12054.6	13836.4	13370.3	9522.09	9866.27	12140.8
gnl|XBXL10_1g10808|XBmRNA20337|		pfkm.S	73	44	C	UR	1487.67	1660.16	1157.02	1492.05	1860.64	20973	24071.3	16213.4	16556.4	21395.8
gnl|XBXL10_1g8202|XBmRNA15511|		pfkm.L	73	4	C	UR	88.4086	112.273	60.4283	81.4552	84.5518	1411.66	1504.17	1033.68	1066.5	1464.44
gnl|XBXL10_1g28747|XBmRNA54038|		pfkp.S	73	23	C	UR	570.006	605.768	433.738	580.215	629.748	8255.98	9770.52	6377.62	6543.28	8809.13
gnl|XBXL10_1g44238|XBmRNA83151|		xnf7.S	74	92	C	UR	38990.7	41313.8	29871.1	44096.7	33571.2	1059.22	1635.66	1467.37	1516.09	1890.92
gnl|XBXL10_1g41853|XBmRNA78794|		xnf7.L	74	19	C	UR	6040.38	6345.59	4596.05	6405.22	5673.95	643.335	722.034	687.306	732.736	830.43
gnl|XBXL10_1g24501|XBmRNA45831|		trim69.1.L	74	111	C	UR	54961.6	57837.9	41774.6	60536.2	45858.6	811.298	1189.81	1546.23	1541.79	1891.76
gnl|XBXL10_1g24859|XBmRNA46388|		xpo5.S	75	27	C	UR	11088.5	12476.8	8966.8	12354.3	11442.1	567.641	629.101	660.902	674.191	858.456
gnl|XBXL10_1g24858|XBmRNA46386|		LOC108717377	75	3	C	UR	587.57	615.549	481.47	679.56	727.622	40.79	37.324	56.589	70.5729	83.4023
gnl|XBXL10_1g37634|XBmRNA71069|		sptan1.S	76	116	C	UR	2171.79	2265.63	1396.98	2157.12	2667.15	42213.3	47788.2	35233.6	36432.5	43779.7
gnl|XBXL10_1g34450|XBmRNA65055|		sptan1.L	76	19	C	UR	259.637	246.072	179.992	260.33	304.837	3654.85	4041.32	2967.96	3137.28	3858.32
gnl|XBXL10_1g2610|XBmRNA4563|		gcn1.L	77	118	C	UR	2484.46	2601.62	1882.18	2392.19	3131.34	49641.7	55315.9	41357.2	42292.7	51219.8
gnl|XBXL10_1g5214|XBmRNA9681|		LOC108707099	77	26	C	UR	677.002	736.562	499.162	657.055	829.594	12857.9	14195.2	10460.1	11075.8	13374.3
gnl|XBXL10_1g30981|XBmRNA58567|		chek1.L	78	37	C	UR	16399.6	18519.2	12563.1	20532.5	17156.5	868.901	1205.96	1078.06	1208.77	1427.89
gnl|XBXL10_1g33161|XBmRNA62626|		chek1.S	78	11	C	UR	6123.07	6454	4894.02	7439.86	5971.96	485.204	669.576	516.321	572.582	708.897
gnl|XBXL10_1g23040|XBmRNA42936|		mtr.L	79	19	C	UR	449.961	474.504	319.402	449.685	509.141	6960.66	7431.59	5566.9	5892.01	6891.77
gnl|XBXL10_1g43623|XBmRNA82131|		LOC108703041	80	5	C	UR	320.401	379.764	247.36	352.454	429.337	3775.21	4325.18	3381.59	3338.95	3994.93
gnl|XBXL10_1g40838|XBmRNA76989|		pofut2.L	80	7	C	UR	208.212	272.988	167.469	260.293	264.367	3330.2	3297.6	2869.53	2619.56	3307.91
gnl|XBXL10_1g14281|XBmRNA26944|		mri1.L	81	37	C	UR	12750.5	12864.3	9607.74	12973.2	11593.3	10458.7	12874.2	9339.91	9397.89	10772.3
gnl|XBXL10_1g25372|XBmRNA47382|		LOC108705582	82	50	C	UR	2801.53	3001.78	2053.19	2738.61	2721.27	23157.3	24599.1	18765.9	17796.7	22282.7
gnl|XBXL10_1g21447|XBmRNA39686|		katnb1.S	83	11	C	UR	2640.63	2641.88	2085.72	2807.02	2778.89	1340.47	1553.56	1139.4	1258.19	1511.67
gnl|XBXL10_1g18945|XBmRNA34916|		katnb1.L	83	1	C	UR	259.33	353.6	216.236	347.831	259.716	169.711	154.109	138.316	121.103	176.439
gnl|XBXL10_1g8583|XBmRNA16198|		LOC108707590	84	2	C	UR	177.482	186.184	179.528	279.949	236.728	19.0021	33.242	32.3004	29.3186	38.1215
gnl|XBXL10_1g36366|XBmRNA68752|		gphn.L	85	9	C	UR	326.073	336.033	259.747	328.429	371.306	2585.05	2993.38	2031.07	2138.97	2516.37
gnl|XBXL10_1g30118|XBmRNA56688|		emg1.L	86	2	C	UR	662.619	698.78	563.886	720.42	775.69	5.70117	18.888	21.3914	26.2944	26.2227
gnl|XBXL10_1g35287|XBmRNA66601|		wdr44.L	87	3	C	UR	58.5847	61.932	38.1087	61.4488	53.9507	884.953	1064.78	680.237	919.448	933.854
gnl|XBXL10_1g38148|XBmRNA72071|		wdr44.S	87	22	C	UR	407.3	423.395	292.593	378.348	462.579	6354.85	6540.39	4975.95	5273.83	6292.05
gnl|XBXL10_1g9312|XBmRNA17403|		wdr4.S	88	25	C	UR	7807.76	8106.67	5657.21	9129.64	7491.88	521.864	729.566	664.094	643.632	846.078
gnl|XBXL10_1g12575|XBmRNA23542|		cand1.L	89	159	C	UR	57028.7	61362.6	43968.6	59791.7	56958.9	20608.4	23695.9	18513.3	18947.9	21681.9
gnl|XBXL10_1g16262|XBmRNA30532|		LOC108713159	89	10	C	UR	5175.65	5066.89	3667.61	5187.58	4779	1781.04	2160.83	1648.44	1561.16	1986.09
gnl|XBXL10_1g15902|XBmRNA29689|		sin3a.S	90	13	C	UR	3781.6	4073.2	2733.82	4575.93	4130.97	512.688	644.19	552.501	572.856	664.271
gnl|XBXL10_1g1861|XBmRNA3315|		sin3b.L	90	4	C	UR	1028.35	1098.3	812.455	1287.62	1203.66	189.165	224.012	184.79	193.524	250.408
gnl|XBXL10_1g43975|XBmRNA82730|		trap1.S	91	24	C	UR	485.685	492.76	358.487	421.982	591.921	9908.36	10866.8	8395.11	8490.88	10072.6
