Protein Id,Gene Symbol,Description,Group ID,Number of peptides,Collapsed,Parsimony,default~rq_126_sn sum,default~rq_127n_sn sum,default~rq_127c_sn sum,default~rq_128n_sn sum,default~rq_128c_sn sum,default~rq_129n_sn sum,default~rq_129c_sn sum,default~rq_130n_sn sum,default~rq_130c_sn sum,default~rq_131_sn sum,mapped_gene_symbols,sum_all_reporter_intensities,k_means_label
gnl|gene5351|rna15675|,,psmc5.L,0,25,C,UR,0.06767309868661607,0.0707976329280807,0.10371661362804176,0.10799586140427316,0.10451935103179004,0.14124891234704412,0.09222051438686216,0.11122584143185517,0.08967822426874125,0.1109239498866955,PSMC5,115604.43000000001,1
gnl|gene2604|rna7565|,,wdhd1.L,1,21,C,UR,0.06203100793009896,0.08700792069692104,0.1423286138571454,0.11269142293617372,0.10143482975516042,0.12483925122148179,0.10612448928637468,0.10420255547465158,0.0853804535753349,0.07395945526665755,WDHD1,76579.12,1
gnl|gene16492|rna48182|,,sept10.S,2,11,C,UR,0.053217518848705,0.057262277368431334,0.08293368153374463,0.08806765213835817,0.09234601268027763,0.12119880959139501,0.09664143578689911,0.12765373293239407,0.11158824246586943,0.1690906366539256,SEPTIN11,32234.31,0
gnl|gene18292|rna53434|,,sept10.L,2,3,C,UR,0.049407758926694446,0.05498437117679697,0.08468706167784981,0.08644838008195224,0.1023518018809728,0.11751537896880782,0.10384527637342376,0.11984023103777453,0.11732817771712346,0.16359156215860413,SEPTIN11,7254.225,0
gnl|gene431|rna1244|,,gtf2b.L,3,6,C,UR,0.055414771965917715,0.05831993904069086,0.08322972339646817,0.09275761541369197,0.08904432416432613,0.13286116090684305,0.1089654317251071,0.12965453058198673,0.11055741368264492,0.13919508912232326,GTF2B,15000.170000000002,1
gnl|gene1346|rna3925|,,chchd3.L,4,9,C,UR,0.07016797141728882,0.0653254589314856,0.1079774582753203,0.1027591876472804,0.11581693991727673,0.12875832635190598,0.1123099684745819,0.10303771288125886,0.09470265706172815,0.0991443190418732,CHCHD3,31882.209999999995,1
gnl|gene18074|rna52825|,,chchd3.S,4,15,C,UR,0.06601856871991273,0.06321060730256162,0.1062949051060655,0.10503300706778165,0.11307852140039873,0.13656560695012568,0.10686168418280745,0.10519503894306453,0.0916772360509618,0.10606482427632043,CHCHD3,45114.579999999994,1
gnl|gene4780|rna13948|,,gapdh.L,5,121,C,UR,0.06619041358498413,0.06459471606735012,0.10503719421402954,0.12687339291337862,0.09560457031739675,0.14265486888007659,0.08975836755160259,0.1076455282862533,0.09619068875796093,0.10545025942696759,GAPDH,327066.99999999994,1
gnl|gene16557|rna48371|,,gapdh.S,5,67,C,UR,0.07130497021804938,0.06735187821402289,0.11590319121657625,0.10387191679450095,0.11236942310469861,0.1288954361652835,0.10469601602102496,0.1045093733390596,0.09382154337035145,0.09727625155643248,GAPDH,104477.70999999998,1
gnl|gene45585|rna90036|,,LOC108706049,5,6,C,UR,0.0952014703172814,0.07644810581248734,0.10552791825917161,0.11095177865508982,0.10030207597732102,0.11122388963965292,0.09167255147651353,0.10211702345990101,0.08471634560848933,0.12183884079409198,GAPDH,15251.130000000003,1
gnl|gene10660|rna30977|,,mthfd1.L,6,38,C,UR,0.050961608262596776,0.04939578430389606,0.09297713791621966,0.0858864651810684,0.09213856244317548,0.13327618987140483,0.09546849097124958,0.1036895608091061,0.11007274724571103,0.18613345299557207,MTHFD1,151805.06,0
gnl|gene40266|rna82195|,,LOC108717071,7,15,C,UR,0.03436033393262338,0.041327027698238,0.06470719339096989,0.07457170572665156,0.08423944998333732,0.12301337471052591,0.1032771330869664,0.14242442895865748,0.12961264070403491,0.20246671180799508,U2SURP,47111.3,0
gnl|gene5085|rna14853|,,lima1.S,8,27,C,UR,0.016177437330293375,0.016336344866611438,0.03634956757396076,0.04471753091445473,0.07512550694754751,0.14120641201285963,0.14446082835460558,0.17339675298517368,0.16331468868250773,0.18891493033198545,LIMA1,79983.62000000001,0
gnl|gene2504|rna7284|,,lima1.L,8,14,C,UR,0.05939467070573986,0.061029276364419155,0.09776964833608684,0.10624742262693643,0.10781394673299323,0.1342684928948795,0.10481608903251576,0.1182109724120581,0.09520718837452374,0.1152422925198474,LIMA1,30845.36,1
gnl|gene3247|rna9412|,,LOC733283,9,58,C,UR,0.07335254597325494,0.06965583962349024,0.11084959862808277,0.10664336931546123,0.11159192455137462,0.12577883462931244,0.10708126059818421,0.10545206625418757,0.09319835878176683,0.09639620164488509,TLN1,234533.1,1
gnl|gene44320|rna88152|,,tln2.S,9,2,C,UR,0.06305251294207287,0.08247630400663741,0.09042710305200993,0.11830127067884381,0.09131565368131898,0.14672231563896262,0.09323079609592175,0.12838770644905131,0.07601937892054388,0.1100669585346374,TLN1,6997.9130000000005,1
gnl|gene10743|rna31224|,,tln2.S,9,59,C,UR,0.06884239359951227,0.07004105617784871,0.1081542924821365,0.1093418416325943,0.109113751755657,0.1360214774931917,0.10209535744488533,0.10478956988917265,0.08867774551943632,0.10292251400556518,TLN2,188960.59999999998,1
gnl|gene11100|rna32261|,,tln2.L,9,8,C,UR,0.06848587576452618,0.06689735961969442,0.10156135280024058,0.1040337332146716,0.11386226636122371,0.1334986903890082,0.10496075858448481,0.10165846527572203,0.0969698561937821,0.10807164179664648,TLN2,21315.49,1
gnl|gene16485|rna48165|,,efhd1.S,10,9,C,UR,0.04634891178392485,0.04904841806437093,0.07727605457509386,0.0832228776721025,0.09407929345180623,0.10494287535770914,0.09837313010553315,0.11924540160298283,0.13004236507644137,0.19742067231003532,EFHD1,37677.26,0
gnl|gene16020|rna46829|,,efhd1.L,10,6,C,UR,0.04680096955105394,0.052182506598559504,0.07649143712355676,0.08939065505699774,0.09259334572384877,0.11414694554815831,0.09915326959131635,0.12916451459410216,0.12323089467926325,0.17684546153314326,EFHD1,19670.96,0
gnl|gene17371|rna50707|,,gart.L,11,76,C,UR,0.06958070559157291,0.06309797267475505,0.11278950930294143,0.10429259393665957,0.11187500613003519,0.1394089665251037,0.09304079170630755,0.10061653442137371,0.09360965897388114,0.11168826073736966,GART,254892.49999999997,1
gnl|gene17164|rna50124|,,mus81.L,12,9,C,UR,0.08109817238861809,0.07170678545787224,0.12299948803858188,0.11117779905059937,0.11524395415976224,0.14470824257883144,0.09982338845754203,0.0853154167032714,0.07607814833551951,0.09184860482940173,MUS81,26408.24,1
gnl|gene49631|rna95696|,,LOC108708048,13,3,C,UR,0.03283091146026184,0.06883983078453165,0.0591536783864081,0.04631719196197151,0.03833800516155724,0.07124127056618354,0.0946871951916166,0.15347106452905082,0.16966845351019444,0.2654523984482244,,6468.2029999999995,3
gnl|gene19576|rna57198|,,stip1.S,14,53,C,UR,0.06937430807896762,0.06874536762113655,0.12128909060253186,0.10518930267215637,0.11289876778104169,0.13936074531422052,0.09084777910345328,0.0989799990012109,0.09209230986788788,0.10122232995739323,STIP1,202244.90000000002,1
gnl|gene14930|rna43583|,,stip1.L,14,32,C,UR,0.06681617860517228,0.06618743097999533,0.10487296428976077,0.10830506076191765,0.1104747992797363,0.14309770776996883,0.09737564728668413,0.10644945292148826,0.0874193581327995,0.10900139997247711,STIP1,102823.44999999998,1
gnl|gene35703|rna75762|,,LOC108702535,15,11,C,UR,0.045054080770598345,0.03529586522549305,0.05944481910027349,0.058425562161974295,0.07019589115806302,0.11773336639513216,0.11638285095188572,0.14255477921223803,0.15014072429400582,0.20477206073033602,GPATCH8,23939.008,0
gnl|gene16941|rna49496|,,cspp1.L,16,3,C,UR,0.10137011248793168,0.08159584924771045,0.14833363686031686,0.1011577475470446,0.10003324244155443,0.09489407324064533,0.09555299705869878,0.09823515690681887,0.09365231524561986,0.08517486896365908,CSPP1,3206.7439999999997,1
gnl|gene1378|rna4032|,,sec23a.S,17,5,C,UR,0.053311209903162855,0.04866202078643861,0.08832526816787936,0.08828856958447477,0.10101736294207128,0.14043124044119717,0.10794396988630557,0.12212406186739437,0.11229064636332581,0.1376056500577501,SEC23B,9973.137,1
gnl|gene3228|rna9351|,,sec23a.L,17,1,C,UR,0.05724639554202349,0.059515671013883054,0.09896616943448158,0.10417431707821426,0.10915607196081088,0.12364810543128713,0.07399767724592314,0.12269618626241596,0.1008958557646371,0.14970355026632345,SEC23A,4487.776,1
gnl|gene6384|rna18684|,,sec23a.S,17,2,C,UR,0.06112009791170652,0.06137521209567108,0.09909032939174937,0.10933237246531198,0.11001985398204495,0.13413396357709656,0.08694016722781313,0.1255215321841324,0.09598333657463352,0.11648313458984053,SEC23A,8592.231000000002,1
gnl|gene19127|rna55863|,,ptk2b.L,18,2,C,UR,0.02404410685454279,0.020403905585756697,0.03543611731705651,0.035562223142122575,0.03821488432591258,0.07376915979954289,0.09203061915381343,0.1496495247294242,0.2072608208352019,0.3236286382566265,PTK2B,2365.4736,3
gnl|gene40812|rna82977|,,hmg-17,19,3,C,UR,0.00580883348374876,0.006825829307715758,0.012366570740806817,0.01736290452410689,0.035462869163576834,0.10588638103599898,0.13762024608790355,0.1334560276082805,0.10810870578347669,0.43710163226438514,HMGN2,13728.8666,3
gnl|gene6351|rna18592|,,hmgn2.L,19,2,C,UR,0.0022491803282678278,0.0032454256809971733,0.009184637221903772,0.013703329830153264,0.03637502778784573,0.10371729123887174,0.14062612148966824,0.28817524718633675,0.05373719627030271,0.34898654296565274,HMGN2,9861.3258,3
gnl|gene1246|rna3622|,,grhpr.1.L,20,5,C,UR,0.03910892026134503,0.04944664962765876,0.11733619562264258,0.10584258204742404,0.10353512337070675,0.19900345973202146,0.060890817659804766,0.07278745026689819,0.06273235838059732,0.18931644303090114,GRHPR,17170.405,1
gnl|gene16715|rna48852|,,grhpr.2.L,20,84,C,UR,0.07084884023775238,0.06918711689573614,0.11600394053011298,0.1248803229050038,0.11041106152615247,0.1266174494401211,0.09831638935274307,0.10912716931929665,0.08938090717785413,0.08522680261522729,GRHPR,245347.7,1
gnl|gene1140|rna3306|,,btaf1.L,21,7,C,UR,0.036399871966226766,0.03652170590584616,0.06624341988589422,0.0831437337704937,0.11154690174128816,0.15077562802151775,0.10084858420311231,0.13256505860284587,0.12315356699496949,0.15880152890780558,BTAF1,27742.68,0
gnl|gene32797|rna72321|,,Xelaev18004347m,22,3,C,UR,0.0710471195125329,0.0543029601899896,0.1125245663505084,0.11017105840824781,0.11780062288773582,0.11347572977161766,0.12180508534504857,0.08772654815888646,0.11674633235804555,0.09439997701738723,ZCCHC3,10860.384,1
gnl|gene10757|rna31265|,,iars.L,23,28,C,UR,0.07303219136015408,0.06362682183954352,0.10895129973044809,0.09856761642669776,0.11526914906602455,0.11958248641023131,0.10383719488454428,0.10714146144712763,0.10682098558449635,0.10317079325073251,IARS1,82907.95999999999,1
gnl|gene16003|rna46779|,,iars.S,23,10,C,UR,0.06585158379716975,0.06101815790758967,0.11041447712353272,0.09879693460946387,0.10511502902407124,0.1327254317432351,0.09484128563340127,0.1145085082405208,0.09517638748446591,0.1215522044365495,IARS1,44225.36,1
gnl|gene41168|rna83496|,,cttn.L,24,30,C,UR,0.06008394213220509,0.06037786738851259,0.09220109059525698,0.09892573216003472,0.10385888222201461,0.14734997766787175,0.08706791578418314,0.1208490796599357,0.09633969790389144,0.13294581448609394,CTTN,125984.41,1
gnl|gene35593|rna75625|,,rcc2.L,25,14,C,UR,0.05452497977268872,0.05227077956563808,0.08905819120308861,0.08472632454014191,0.09432136599100738,0.11944150152942422,0.10738214767258147,0.13167738913742152,0.122603801228428,0.14399351935958,RCC2,40502.170000000006,0
gnl|gene16389|rna47868|,,znf638.S,26,38,C,UR,0.023909755189609753,0.025080483624752424,0.046792117074109164,0.04891532801516757,0.07038822778768239,0.13401755554750458,0.13687239265725454,0.18096297476399933,0.13444708631796573,0.1986140790219545,ZNF638,126417.02,0
gnl|gene9005|rna26226|,,znf638.L,26,34,C,UR,0.04245696967216686,0.04126850356902873,0.0806269133941219,0.06930851471110472,0.08039761963540065,0.12848371395492214,0.11728470644458205,0.16381673529252572,0.1125783674746432,0.16377795585150412,ZNF638,121198.23999999999,0
gnl|gene41924|rna84571|,,tcof1.S,27,41,C,UR,0.015507842162613764,0.01696497701672379,0.03242431062314713,0.04300073021891996,0.07010554982570275,0.12394810426425182,0.12477838422468075,0.1692715459106931,0.13001458818729225,0.2739839675659747,TCOF1,154405.75,3
gnl|gene1875|rna5475|,,ccdc93.L,28,22,C,UR,0.07180729674091337,0.06723153856301742,0.10683402564079962,0.10550523753768125,0.11287990692805974,0.13203005326058814,0.10537570534908178,0.10488118222997656,0.09319146246920623,0.10026359128067594,CCDC93,66933.17,1
gnl|gene6378|rna18671|,,tdrkh.L,29,10,C,UR,0.3168814842045436,0.24709390953699534,0.14233256339448933,0.05185105259129798,0.04501319267834581,0.04916421277412604,0.041121885793938266,0.038661197215171764,0.033763658468344476,0.034116843342747415,TDRKH,31881.32,1
gnl|gene49071|rna94900|,,LOC108704561,30,4,C,UR,0.07823983303147183,0.06843657292732659,0.11716683560944846,0.10256395753550121,0.12130186001356659,0.1167818157504231,0.10412302535919363,0.10608327337177606,0.10533343406605615,0.07996939233523635,DHRS11,24751.969999999998,1
gnl|gene36008|rna76169|,,vcl.S,31,50,C,UR,0.07452544773960905,0.07139026764093004,0.11493232444574873,0.10652064679715491,0.10911587921217254,0.11443090675319906,0.10082823646647258,0.10476885172181558,0.09437631028360186,0.10911112893929574,VCL,189462.8,1
gnl|gene14378|rna41872|,,LOC100158410.L,32,2,C,UR,0.06770905186515422,0.0677041642064137,0.11403097041310963,0.10563633769307236,0.11373897221996669,0.12824696235950936,0.11236522478106047,0.10365447090699965,0.09232487794648958,0.09458896760822419,MYO3B,6342.504999999999,1
gnl|gene48097|rna93527|,,nmral1.S,33,12,C,UR,0.039492216235435876,0.03774847833229365,0.07148602968013726,0.07053100219306098,0.07138284713466626,0.07981004988569824,0.06430879630414885,0.07647020207445603,0.10295089515962356,0.38581948300047936,NMRAL1,63673.560000000005,3
gnl|gene20419|rna59645|,,nrbf2.S,34,3,C,UR,0.05666204486893338,0.050620441246643805,0.08954520258579349,0.09528368574188649,0.11896564877167705,0.12055703121920905,0.10889822645771427,0.10629717544839247,0.11306139661063278,0.14010914704911717,NRBF2,5911.841,1
gnl|gene17143|rna50071|,,fabp4.S,35,89,C,UR,0.0781868139115577,0.06524048544546349,0.1289437878017673,0.10956158320726403,0.1165966056156393,0.11591882455718475,0.10224144631172451,0.10303438927157815,0.09245065540819568,0.08782540846962515,FABP4,197113.8,1
gnl|gene203|rna570|,,fabp4.L,35,38,C,UR,0.09387480762407197,0.0808264163757727,0.11472233726166733,0.10943830457386908,0.12506683503915292,0.08231861396188582,0.12576362270508218,0.12574218308459204,0.10411139264509055,0.03813548672881536,FABP4,83956.70999999999,1
gnl|gene10226|rna29728|,,pfkm.L,36,11,C,UR,0.07056805970084148,0.06885313427236717,0.11542407793937251,0.10038576474800036,0.1087077021152097,0.11922938031182105,0.10156726860424574,0.10669833545673753,0.09635456831020955,0.11221170854119482,PFKM,32094.690000000006,1
gnl|gene16996|rna49650|,,pfkm.S,36,19,C,UR,0.0706286672916045,0.07489432809761652,0.10913859814964062,0.1070162198974769,0.11267392313264767,0.1298948605656783,0.08442655819218549,0.10904682957998132,0.09544588612546,0.10683412896770877,PFKM,76060.9,1
gnl|gene9424|rna27417|,,xnf7.L,37,25,C,UR,0.045496184249804596,0.05099064080034322,0.08362344110876033,0.0755700630734527,0.08335196030683442,0.10886576957505019,0.0996622492945746,0.13067849070346568,0.12768816229766602,0.19407303859004824,TRIM69,96544.58,0
gnl|gene36413|rna76744|,,xnf7.S,37,17,C,UR,0.04874453505586044,0.04743801811287206,0.0707996786336179,0.07063491499216214,0.08524091813843669,0.10911850833571102,0.10949038574785229,0.13001257829750626,0.12865412834933107,0.19986633433665016,TRIM69,64698.74,0
gnl|gene19647|rna57413|,,trim69.1.L,37,15,C,UR,0.07075939948746629,0.0623992707493336,0.10058690105650453,0.0933666959754122,0.1117438803752471,0.10882064287187145,0.11154162373955806,0.1118298910894027,0.11591709017866565,0.11303460447653842,TRIM69,53249.17999999999,1
gnl|gene45482|rna89874|,,gcn1.L,38,62,C,UR,0.06510930715292351,0.05879510542661096,0.0985982667956787,0.09189953507896374,0.09767492492463095,0.12596920549133886,0.09251078896391095,0.10855923817638806,0.10687897525498606,0.15400465273456818,GCN1,255376.7,1
gnl|gene35516|rna75518|,,LOC108707099,38,16,C,UR,0.05921100465913444,0.05605188883467619,0.09458769981599961,0.08812703549557226,0.09207510583124383,0.1353262705363336,0.08587826387921584,0.11430528111137057,0.1095343362456915,0.1649031135907622,GCN1,63679.21000000001,0
gnl|gene19453|rna56856|,,snx2.S,39,12,C,UR,0.061822324385488625,0.05923469669940568,0.09776417358644723,0.0958897133220295,0.11289420206020873,0.13528550517790214,0.0986324964492221,0.11076309644261431,0.10555699251803957,0.12215679935864218,SNX2,54783.77,1
gnl|gene11481|rna33368|,,snx2.L,39,2,C,UR,0.060948103901328717,0.07027736181681915,0.10393878732624882,0.10885176390223127,0.1110839429697125,0.14705777385560267,0.09351172675627041,0.10400721564861348,0.09187062681818034,0.10845269700499262,SNX2,3390.4089999999997,1
gnl|gene46958|rna91943|,,LOC108712333,39,6,C,UR,0.06462235098844686,0.06738176424913962,0.10044667102974311,0.11356395486935013,0.10983126576357986,0.14601151846425847,0.09901804883585995,0.10569430391210852,0.08515839938492994,0.10827172250258355,SNX1,13901.506,1
gnl|gene45622|rna90090|,,snx1.L,39,9,C,UR,0.07333038240932327,0.07597004891370497,0.11203986504990264,0.11636236649525318,0.1083428105221519,0.13608403191942553,0.08384174172346641,0.10601004328444498,0.08672317163157255,0.10129553805075463,SNX1,42065.92,1
gnl|gene19489|rna56957|,,rbm4b.S,40,8,C,UR,0.0037905995743691898,0.004188128341516408,0.011431027405410873,0.020532645958187434,0.0423692613461456,0.13996881777709377,0.14588121902517673,0.24113761515440005,0.13082284087541363,0.25987784454228624,RBM4B,27706.171000000002,3
gnl|gene9130|rna26544|,,rbm4b.L,40,1,C,UR,0.017068084644046345,0.01999005541104514,0.033483916736436435,0.04262659857989224,0.07004978685601436,0.16294758639201876,0.13395489144675876,0.19242549547188864,0.14372768698831062,0.1837258974735887,RBM4B,1955.8374999999999,0
gnl|gene10879|rna31624|,,stau1.L,41,7,C,UR,0.03044936893253613,0.029816751966442623,0.043864843457626555,0.04547649722313342,0.062167829479144794,0.1067630607070968,0.1038256502669323,0.14180452842989388,0.1530625300658082,0.2827689394713853,STAU1,23330.073,3
gnl|gene20|rna63|,,stau1.S,41,12,C,UR,0.06338981140554066,0.05343204737219979,0.07587068226711485,0.07138105243744196,0.08049790283898005,0.110543183366743,0.09850252969361908,0.11992972626029093,0.1255617983695497,0.20089126598851995,STAU1,27327.42,0
gnl|gene38864|rna80192|,,xtm4,42,19,C,UR,0.03651477494149711,0.034914274706222305,0.05665353970143786,0.053980817998364135,0.06682221120413326,0.07716899678194605,0.07446077858588794,0.09766904257368522,0.16825969284796194,0.33355587065886416,TPM1,79162.75,3
gnl|gene5362|rna15711|,,tpm1.L,42,6,C,UR,0.010193206941354938,0.00671523710400468,0.010826010353530199,0.013344598409556267,0.013405223022659401,0.017347292232131314,0.026509010020203668,0.08819466269395862,0.21257906301231946,0.6008856962102814,TPM1,18375.375,2
gnl|gene51016|rna97752|,,tpm4.S,42,5,C,UR,0.02809598286011031,0.033545366514602645,0.04535710532882529,0.05473967421939468,0.06711586068531276,0.10434830281719096,0.08585989558643053,0.13119954208925907,0.14565066379435437,0.30408760610451924,TPM1,18386.116,3
gnl|gene44079|rna87799|,,tpm4.L,42,4,C,UR,0.0223812228893502,0.03401442332539461,0.035756435751506915,0.06458627626496782,0.060397851897009705,0.13809396715652936,0.09032775903138865,0.17301690700283448,0.09813719295813743,0.28328796372288095,TPM4,18381.613999999998,3
gnl|gene35741|rna75807|,,tpm3.S,42,9,C,UR,0.06478993538213058,0.06543784360533209,0.1065363340811699,0.0984053297879464,0.10411942797819373,0.11770110986989062,0.09751794829949591,0.10870755835276097,0.10523652641367942,0.1315479862294003,TPM1,22549.489999999998,1
gnl|gene5900|rna17287|,,tpm3.S,42,4,C,UR,0.062317480314753926,0.06918321200082209,0.0957319474844263,0.10117115578910685,0.10429305659815188,0.12479837313769625,0.10347457212775445,0.10320046788041834,0.10751591439853422,0.12831382026833557,TPM3,9142.507000000001,1
gnl|gene6152|rna17978|,,tpm2.S,42,4,C,UR,0.020503306525441942,0.017787534770129395,0.031474084669419554,0.033237236650011236,0.048539997474780334,0.057017209125820305,0.0653914424596343,0.09092408619932285,0.17862939658152785,0.45649570554391233,TPM2,14216.585,3
gnl|gene8585|rna24979|,,tpm2.L,42,3,C,UR,0.01026560314404024,0.011872420584661899,0.024000408592969955,0.020446870022364363,0.02069495838394001,0.030426792677053505,0.02261087758723883,0.054240224718260774,0.18282173596509715,0.6226201083243732,TPM2,10161.702,2
gnl|gene50202|rna96584|,,LOC108705582,43,25,C,UR,0.06627131150631334,0.06843245937879829,0.10159250191653198,0.11338478396301109,0.10813369583366,0.13867866715899047,0.10420712429240922,0.11072602599541469,0.08799200711914576,0.10058142283572524,FH,66839.48,1
gnl|gene9293|rna26994|,,znf462.L,44,5,C,UR,0.02962937672097504,0.040503931943511415,0.08023215630329024,0.07917350289013073,0.10339461173326639,0.12373026184658314,0.11938860631473264,0.14849061722562212,0.10021738267840928,0.17523955234347893,ZNF462,8669.504,0
gnl|gene18387|rna53717|,,katnb1.L,45,5,C,UR,0.048029478076633395,0.05273778855950155,0.09019605847083366,0.09659695070135195,0.11183243547231839,0.1364766103762991,0.1059523740474271,0.11108314933604134,0.10878557525940039,0.13830957970019322,KATNB1,16896.082,1
gnl|gene11761|rna34158|,,katnb1.S,45,7,C,UR,0.0470373807128415,0.04664654535272533,0.07922197586093502,0.09028348912700196,0.10657784636823307,0.13904218638587992,0.11770708185597957,0.12375715071775786,0.12032545736918704,0.12940088624945872,KATNB1,15356.85,1
gnl|gene13915|rna40516|,,wdr4.S,47,6,C,UR,0.08092340231719215,0.05945168027607637,0.10432450923933916,0.09861019638699163,0.12363367792325017,0.11954097369133425,0.11375389143939249,0.10405564545768045,0.104856874846897,0.09084914842184619,WDR4,13054.938,1
gnl|gene47836|rna93111|,,cand1.L,48,61,C,UR,0.07718267121074535,0.06456172382517662,0.11962077480520192,0.10580036698865539,0.11399659032808011,0.1326513989493565,0.08888265233980805,0.10437886390505821,0.09463694413396107,0.09828801351395668,CAND1,186000.3,1
gnl|gene15587|rna45523|,,cand1.S,48,1,C,UR,0.06950643942857544,0.061183715384994126,0.10591294989836182,0.09874235955293274,0.11487609990785744,0.13752875058907935,0.08546116999950763,0.10270976500130126,0.10784759198430059,0.11623115825308959,CAND1,2843.42,1
gnl|gene20440|rna59705|,,sptbn2.L,49,14,C,UR,0.032131768402528633,0.027666712745672416,0.04501831091918839,0.047814428872666154,0.054439273356021764,0.0993197861056438,0.10472485347973291,0.1387752639120198,0.16466552127423809,0.28544408093228796,SPTBN2,45573.9,3
gnl|gene49928|rna96141|,,LOC108715130,49,33,C,UR,0.03618879881955979,0.03363616963160167,0.0552318414784914,0.05714138274148085,0.06882697105204379,0.10628231894997348,0.10059917182683213,0.12852088724113364,0.1417799681893116,0.2717924900695716,SPTBN2,104449.17,3
gnl|gene5804|rna16982|,,sptbn1.S,49,41,C,UR,0.05669481653967013,0.05468762347398288,0.08339736073105193,0.08810687505909422,0.09469908601871771,0.11454573081209107,0.09559468397453619,0.11058763148722775,0.11174109510834378,0.18994509679528432,SPTBN1,144261.16,0
gnl|gene218|rna613|,,sptbn1.L,49,10,C,UR,0.06937861610392174,0.060460229539071396,0.09831238203328357,0.09826920467302401,0.11352993424704852,0.144171673184392,0.07934847419433101,0.10768721497802067,0.09788574859262367,0.1309565224542834,SPTBN1,48636.6,1
gnl|gene13514|rna39321|,,sin3a.S,50,9,C,UR,0.028356772811062383,0.03114507511666788,0.06552253453315675,0.07637509487259332,0.10217880502464409,0.1389439351738402,0.12084076098040035,0.13227616433696873,0.11584279450683889,0.1885180626438273,SIN3A,42807.41,0
gnl|gene11999|rna34870|,,trap1.L,51,11,C,UR,0.057886528572660474,0.05935022216372491,0.09259507200464752,0.087181958671647,0.09364348508847971,0.1299127343611715,0.09868783840822755,0.11039001193647797,0.10758601752801443,0.16276613126494896,TRAP1,35253.28,0
gnl|gene16291|rna47586|,,trap1.S,51,13,C,UR,0.06080892497222208,0.05954191596139885,0.09496031598824937,0.08860252748203931,0.0964823607968246,0.12482688479182898,0.09896426760784813,0.106449954689744,0.10536643896717349,0.16399640874267132,TRAP1,45287.759999999995,1
gnl|gene7514|rna21907|,,ythdc2.L,51,9,C,UR,0.05544344816856837,0.058301490872249444,0.09244318634575031,0.10637519589279686,0.1143019765725496,0.14130046255364523,0.10846788117038596,0.11430235602590909,0.09474381206434011,0.11432019033380514,YTHDC2,26353.699999999997,1
gnl|gene48943|rna94741|,,zswim9.L,52,15,C,UR,0.044571948822650295,0.04361248873472353,0.08607760565687612,0.09308082634233283,0.10703028667745675,0.13927820110870012,0.10127457359540698,0.12692672364490926,0.11485407617610324,0.14329326924084082,ZSWIM9,47735.18,0
gnl|gene51045|rna97791|,,LOC108697722,52,4,C,UR,0.04041866435090209,0.03585157806831494,0.0713475711783303,0.06690298306319563,0.0932132254322672,0.12830518949875505,0.09255417096410176,0.13825816560426968,0.14880035073159525,0.18434810110826816,ZSWIM9,11167.514,0
gnl|gene46227|rna90900|,,poglut1.L,53,3,C,UR,0.05962816168864137,0.06821687145004189,0.09837131890982072,0.10779856897026001,0.10978117046063161,0.14682145323808088,0.09847577597420232,0.1042741043087097,0.09416339744358959,0.11246917755602191,POGLUT1,6241.799,1
gnl|gene10546|rna30637|,,macc1.L,54,5,C,UR,0.051484482043632075,0.04628797322686244,0.08032821303423206,0.08978228865857552,0.11093362768363114,0.13543232729923604,0.11136430536879786,0.12279612188932806,0.11279983778645322,0.1387908230092517,MACC1,5567.969,1
gnl|gene5469|rna16030|,,caap1.L,55,2,C,UR,0.025063304013789724,0.02597632504841066,0.049189811348793744,0.06205769815247999,0.08998119400994604,0.1417707177787116,0.12097810023601047,0.14005814542497982,0.13495454913556293,0.2099701548513149,CAAP1,2754.9201000000003,0
gnl|gene9747|rna28350|,,fasn.L,56,6,C,UR,0.03529568064186204,0.029731757861110472,0.0645110391274483,0.06991248517629853,0.0964341254801211,0.1314583387873157,0.1073729590159122,0.10984008834650034,0.1390081344625852,0.21643539110084603,FASN,16845.488999999998,0
gnl|gene14314|rna41696|,,tom1.L,57,2,C,UR,0.0352365453215982,0.049914712738749596,0.09576875880281419,0.09486546323889285,0.1265141148798284,0.12363152572449455,0.13946155689420525,0.12381101292770459,0.12523364947136084,0.08556266000035156,TOM1,3242.571,1
gnl|gene10380|rna30171|,,tom1.S,57,3,C,UR,0.06158684060657095,0.05498663030645576,0.0940266375364188,0.09756863802702344,0.11264988904015069,0.12927270731990723,0.10995371532594367,0.1148785896981634,0.11169988050477767,0.1133764716345885,TOM1,5576.7919999999995,1
gnl|gene4852|rna14173|,,copb2.L,58,26,C,UR,0.06626321994541823,0.06216662939266251,0.101052980756753,0.09687405212601848,0.10227572586685725,0.13107433146411104,0.08749066670768779,0.10817547102311029,0.10046921857515485,0.14415770414222656,COPB2,101411.16,1
gnl|gene7289|rna21268|,,copb2.S,58,6,C,UR,0.06557914352870668,0.06356578984333298,0.10096734621255396,0.09716666226821957,0.10397928927337939,0.12554388217156157,0.10453093967004838,0.10853466160760121,0.10362258940269373,0.12650969602190257,COPB2,23493.14,1
