Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g17108|XBmRNA31719|		LOC121402254	0	8	C	UR	950.76	1390.71	0	0	828.522	3123.14	0	0	2955.58	3409.78
gnl|XBXL10_1g42024|XBmRNA79022|		LOC121398056	0	4	C	UR	358.948	550.653	5.44802	0	310.969	1602.25	24.35	0	1575.9	1749.21
gnl|XBXL10_1g41960|XBmRNA78952|		LOC121398057	0	2	C	UR	120.249	164.248	0.164494	0	105.279	528.431	0	0	505.714	577.536
gnl|XBXL10_1g17145|XBmRNA31782|		LOC121402269	0	11	C	UR	1852.45	2824.11	0	0	1853.85	4274.47	0.295015	0	4405.57	4722.09
gnl|XBXL10_1g42597|XBmRNA80099|		LOC398702	1	2	C	UR	29.7419	33.4074	0.145592	0	25.5904	628.747	0	0	756.161	491.541
gnl|XBXL10_1g35883|XBmRNA67792|		wdhd1.L	2	88	C	UR	42343.5	65064.1	1.29887	0	48831.7	2832.91	1.32262	4.13469	3311.41	2092.09
gnl|XBXL10_1g4377|XBmRNA8136|		gng7.S	3	1	C	UR	5.2761E-05	3.81779	0	0	1.85385	123.709	0	0	154.721	106.879
gnl|XBXL10_1g3068|XBmRNA5547|		bdp1.L	4	7	C	UR	1547.6	2160.46	0	0	1793.89	160.439	0	0	225.065	141.045
gnl|XBXL10_1g35553|XBmRNA67142|		zc3h4.L	6	2	C	UR	531.429	720.238	0	0	656.099	58.2389	0	0	65.7641	35.8772
gnl|XBXL10_1g38329|XBmRNA72409|		LOC108700252	6	3	C	UR	886.31	1270.69	0	0	1047.45	132.469	0	0	151.606	90.6077
gnl|XBXL10_1g30178|XBmRNA56795|		gapdh.L	7	147	C	UR	18127	21848.3	65.0993	80.7046	18860.2	38671.6	66.5104	72.0196	54935.6	36654
gnl|XBXL10_1g32459|XBmRNA61267|		gapdh.S	7	112	C	UR	9967.68	12238.3	0.890353	0	10290.6	24224.3	0	0.35118	35034.7	21025.3
gnl|XBXL10_1g35977|XBmRNA68033|		mthfd1.L	8	44	C	UR	1883.46	2427.44	1.77256	0	2143.11	19811.8	1.71446	0	24495.5	15849.5
gnl|XBXL10_1g5920|XBmRNA11091|		fancg.S	9	6	C	UR	1302.36	1682.75	0	0	1526.87	157.732	0	0	179.889	126.826
gnl|XBXL10_1g5990|XBmRNA11194|		tln2.S	10	103	C	UR	2901.79	3437.64	6.23672	0	3223	53302.2	13.7414	0	66077.2	43109.8
gnl|XBXL10_1g3482|XBmRNA6389|		LOC733283	10	10	C	UR	156.784	211.286	1.12646	0	185.855	2397.67	0.387075	0	2962.66	1908.52
gnl|XBXL10_1g15931|XBmRNA29761|		LOC108712994	10	63	C	UR	1919.07	2543.17	6.76682	0.0572468	2194.19	23954.7	0.600112	0	29006.7	19132.8
gnl|XBXL10_1g12988|XBmRNA24583|		LOC108711290	10	7	C	UR	202.815	234.681	0	0	215.166	2411.59	1.42426	0	3182.69	2044.13
gnl|XBXL10_1g5867|XBmRNA10977|		rpl17.S	10	53	C	UR	2879.31	4324.87	3.54884	0.0768867	3778.15	23080	1.60763	0	29515.5	19571.9
gnl|XBXL10_1g14225|XBmRNA26833|		farsa.L	11	15	C	UR	288.489	322.975	1.03414	0	309.789	5237.14	0.467243	0	8123.62	4453.28
gnl|XBXL10_1g17177|XBmRNA31842|		farsa.S	11	6	C	UR	123.064	143.88	0.124136	0	130.802	2198.2	0	0	3034.25	1856.05
gnl|XBXL10_1g18411|XBmRNA33846|		mrpl11.L	12	10	C	UR	190.602	172.192	1.63811	0	176.731	5501.6	0	0	8099.43	4710.01
gnl|XBXL10_1g20568|XBmRNA37831|		mrpl11.S	12	3	C	UR	31.3404	23.0461	0	0	28.8512	888.542	0	0	1141.46	738.851
gnl|XBXL10_1g34672|XBmRNA65540|		ndufa8.L	13	15	C	UR	314.253	274.693	0.0129379	0	257.263	7454.41	1.98057	0	9302.37	6060.85
gnl|XBXL10_1g37824|XBmRNA71520|		ndufa8.S	13	2	C	UR	448.201	562.516	0	0	509.064	433.223	0	0	594.096	349.677
gnl|XBXL10_1g18354|XBmRNA33766|		mus81.L	14	8	C	UR	2196.73	2865.41	0	0	2630.13	1575.79	0	0	2120.34	1429.24
gnl|XBXL10_1g18211|XBmRNA33552|		stip1.L	15	97	C	UR	12723.2	16211.4	0.496122	0	13694.4	45092.4	0.87876	0	57293	36881.2
gnl|XBXL10_1g20630|XBmRNA37982|		stip1.S	15	17	C	UR	2147.87	2958.01	0	0	2481.42	9735.19	0	1.08722	12064.1	7773.42
gnl|XBXL10_1g42377|XBmRNA79622|		gpatch8.S	16	16	C	UR	5023.76	7644.3	0	0	6154.08	244.407	0	1.24537	401.773	239.698
gnl|XBXL10_1g41449|XBmRNA78222|		LOC121397877	17	11	C	UR	3792.41	4935.36	0	0	4386.29	606.141	0	0.771039	819.553	420.215
gnl|XBXL10_1g21454|XBmRNA39712|		cnot1.S	18	16	C	UR	281.36	333.836	1.82469	0	441.729	6425	0.293751	0	8122.18	5333.64
gnl|XBXL10_1g18932|XBmRNA34884|		cnot1.L	18	3	C	UR	147.993	171.657	0	0	170.164	1681.43	0	0	1678.32	1370.47
