Protein Id,XenLa Gene,Human Gene,Human Gene Description,Experiment 1 RNC,Experiment 2 RNC,Average RNC,Std Dev (population)
gnl|XBXL10_1g33737|XBmRNA63717|, LOC108697796,OTOGL,Otogelin-like protein ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g5671|XBmRNA10635|, srek1ip1.S,SREK1IP1,Protein SREK1IP1 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g892|XBmRNA1334|, ing2.L,ING2,Inhibitor of growth protein 2 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g6517|XBmRNA12213|, supt6h.L,SUPT6H,Transcription elongation factor SPT6 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g3284|XBmRNA5952|, sub1.L,SUB1,Activated RNA polymerase II transcriptional coactivator p15 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g40061|XBmRNA75347|, armc7.L,ARMC7,Armadillo repeat-containing protein 7 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g34217|XBmRNA64545|, LOC121397054,PTPRQ,Phosphatidylinositol phosphatase PTPRQ ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g2217|XBmRNA4096|, pabpn1.L,PABPN1,Polyadenylate-binding protein 2 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g30849|XBmRNA58242|, LOC108696328,CENPQ,Centromere protein Q ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g1813|XBmRNA3225|, XB5752756.L,THAP2,THAP domain-containing protein 2 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g1622|XBmRNA2887|, anp32c.L,ANP32B,Acidic leucine-rich nuclear phosphoprotein 32 family member B ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g17212|XBmRNA31912|, c19orf53.S,C19orf53,Leydig cell tumor 10 kDa protein homolog ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g25444|XBmRNA47528|, LOC108705580,ASF1A,Histone chaperone ASF1A ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g41287|XBmRNA77904|, cramp1.L,CRAMP1,Protein cramped-like ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g26227|XBmRNA49037|, sf3b6.S,SF3B6,Splicing factor 3B subunit 6 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g9798|XBmRNA18343|, nucks1.S,NUCKS1,Nuclear ubiquitous casein and cyclin-dependent kinase substrate 1 ,NaN,1.0,1.0,NaN
gnl|XBXL10_1g20021|XBmRNA37040|, qrich1.L,ZMYM4,Zinc finger MYM-type protein 4 (Fragment) ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g5317|XBmRNA9883|, chfr.S,CHFR,E3 ubiquitin-protein ligase CHFR ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g16297|XBmRNA30610|, angpt4.S,ANGPTL5,Angiopoietin-related protein 5 ,0.99,NaN,0.99,NaN
gnl|XBXL10_1g3678|XBmRNA6711|, tada2b.S,TADA2B,Transcriptional adapter 2-beta ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g17629|XBmRNA32457|, c11orf58.L,SMAP,Small acidic protein ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g9052|XBmRNA16843|, h2ac1.S,H2AC1,Histone H2A type 1-A ,0.98,0.99,0.99,0.0091
gnl|XBXL10_1g35030|XBmRNA66161|, las1l.L,LAS1L,Ribosomal biogenesis protein LAS1L ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g6367|XBmRNA11963|, h2ac17.L,H2AC21,Histone H2A type 2-B ,0.99,0.99,0.99,0.0027
gnl|XBXL10_1g22594|XBmRNA42113|, utp25.L,NaN,Digestive organ expansion factor homolog ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g8596|XBmRNA16221|, LOC108708772,LRIF1,Ligand-dependent nuclear receptor-interacting factor 1 ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g30427|XBmRNA57318|, ldb1.L,LDB1,LIM domain-binding protein 1 ,NaN,0.99,0.99,NaN
